Generated using GEOMAGIAv3 on Dec/17/2014
LocationCode,Lat[deg.],Lon[deg.],ReconstructionID,N_CoresAccept,N_CoresReject,CoresAccepted,CorrelationMethodID,DatingMethodID,CalibDatasetID,AgeDepthModelID,DecID,IncID,CompDepth[cm],Age[yr.BP],AgeMin[yr.BP],AgeMax[yr.BP],AgeSigmaID,Dec[deg.],Inc[deg.],SigmaDec[deg.],SigmaInc[deg.],SigmaID,NRM_ARM,Sigma[NRM_ARM],Sigma[NRM_ARM]ID,NRM_IRM,Sigma[NRM_IRM],Sigma[NRM_IRM]ID,NRM_k,Sigma[NRM_k],Sigma[NRM_k]ID,NotesID,OriginalReferenceGroupID,SupplementaryReferenceGroupID,ReconstructionReferenceID,SourceID,Upload_Date,UploaderUID
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,238.50,6026,5359,6302,301,3.90,-59.90,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0445,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,240.00,6055,5384,6360,301,-5.00,-55.60,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0446,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,240.00,6055,5384,6360,301,-5.50,-54.50,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0447,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,240.00,6055,5384,6360,301,-0.70,-57.30,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0448,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,240.00,6055,5384,6360,301,-5.10,-53.60,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0449,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,240.80,6071,5401,6369,301,-2.00,-56.20,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0450,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,241.50,6085,5417,6374,301,6.10,-56.20,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0451,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,242.40,6102,5433,6383,301,-5.70,-56.00,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0452,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,242.50,6104,5435,6385,301,-3.80,-55.80,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0453,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,242.50,6104,5435,6385,301,-1.00,-60.90,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0454,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,242.50,6104,5435,6385,301,-0.70,-59.50,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0455,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,243.20,6118,5448,6400,301,-1.90,-58.60,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0456,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,244.50,6143,5468,6450,301,6.20,-61.90,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0457,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,244.70,6147,5464,6460,301,-3.20,-56.50,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0458,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,245.00,6152,5458,6475,301,-5.20,-59.30,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0459,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,245.00,6152,5458,6475,301,0.00,-59.90,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0460,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,245.70,6166,5502,6486,301,-0.10,-60.80,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0461,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,247.10,6194,5540,6502,301,-4.70,-58.20,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0462,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,247.50,6202,5551,6516,301,7.10,-61.90,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0463,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,247.50,6202,5551,6516,301,-5.00,-57.40,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0464,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,247.50,6202,5551,6516,301,-0.20,-60.70,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0465,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,247.50,6202,5551,6516,301,-3.20,-56.00,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0466,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,248.10,6214,5565,6534,301,0.30,-60.40,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0467,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,249.50,6242,5587,6553,301,-3.10,-57.90,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0468,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,250.00,6252,5594,6576,301,1.10,-60.60,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0469,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,250.00,6252,5594,6576,301,-5.80,-59.10,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0470,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,250.50,6261,5608,6579,301,4.30,-60.00,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0471,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,250.50,6261,5608,6579,301,-5.30,-58.50,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0472,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,251.80,6286,5640,6596,301,-1.00,-58.20,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0473,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,252.50,6300,5657,6609,301,-2.40,-58.30,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0474,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,252.50,6300,5657,6609,301,0.60,-61.70,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0475,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,252.50,6300,5657,6609,301,-4.90,-59.00,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0476,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,252.90,6308,5667,6616,301,-3.50,-61.00,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0477,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,253.50,6319,5673,6633,301,3.30,-61.20,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0478,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,254.20,6332,5682,6654,301,2.50,-59.00,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0479,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,255.00,6347,5704,6680,301,0.40,-59.10,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0480,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,255.00,6347,5704,6680,301,3.30,-61.70,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0481,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,255.00,6347,5704,6680,301,-5.00,-59.70,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0482,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,255.40,6355,5707,6686,301,-1.80,-61.40,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0483,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,256.50,6378,5721,6702,301,9.30,-61.00,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0484,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,256.60,6380,5723,6703,301,-2.50,-58.70,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0485,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,257.50,6398,5745,6722,301,-0.80,-58.50,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0486,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,257.50,6398,5745,6722,301,2.60,-62.20,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0487,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,257.50,6398,5745,6722,301,-4.10,-60.10,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0488,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,257.80,6404,5754,6730,301,0.10,-60.30,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0489,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,258.90,6427,5790,6741,301,-0.10,-58.20,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0490,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,259.50,6439,5797,6758,301,5.40,-59.40,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0491,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,260.00,6449,5800,6774,301,1.90,-56.20,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0492,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,260.00,6449,5800,6774,301,5.60,-61.20,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0493,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,260.00,6449,5800,6774,301,-3.80,-58.50,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0494,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,260.20,6453,5806,6774,301,0.70,-61.80,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0495,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,261.30,6476,5833,6787,301,0.50,-59.80,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0496,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,262.50,6501,5860,6820,301,7.00,-60.30,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0497,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,262.50,6501,5860,6820,301,3.40,-57.20,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0498,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,262.50,6501,5860,6820,301,3.60,-62.60,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0499,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,262.50,6501,5860,6820,301,-2.80,-61.10,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0500,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,262.60,6504,5864,6822,301,1.50,-63.40,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0501,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,263.70,6526,5883,6855,301,0.20,-58.80,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0502,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,265.00,6553,5900,6866,301,0.10,-59.10,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0503,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,265.00,6553,5900,6866,301,1.40,-62.90,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0504,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,265.00,6553,5900,6866,301,-2.20,-62.60,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0505,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,265.10,6555,5902,6868,301,2.70,-64.30,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0506,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,265.50,6566,5917,6882,301,5.90,-63.20,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0507,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,266.10,6581,5937,6900,301,1.90,-60.00,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0508,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,267.50,6615,5971,6940,301,1.20,-57.10,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0509,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,267.50,6615,5971,6940,301,3.70,-64.30,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0510,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,267.50,6615,5971,6940,301,-3.40,-62.40,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0511,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,267.50,6615,5971,6940,301,0.60,-63.40,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0512,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,268.40,6638,5985,6972,301,-1.00,-62.10,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0513,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,268.50,6640,5987,6975,301,7.20,-62.60,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0514,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,270.00,6677,6015,7020,301,0.10,-61.70,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0515,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,270.00,6677,6015,7020,301,1.20,-64.20,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0516,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,270.00,6677,6015,7020,301,-5.40,-63.60,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0517,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,270.20,6682,6021,7022,301,-0.60,-65.30,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0518,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,270.80,6696,6041,7030,301,2.30,-62.00,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0519,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,271.50,6712,6060,7023,301,8.20,-65.60,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0520,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,272.50,6735,6087,7028,301,-0.10,-61.70,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0521,
