Generated using GEOMAGIAv3 on Jun/18/2015
LocationCode,EnvironID,N_CoresAccept,CoreNames,Lat[deg.],Lon[deg.],SmoothingLevel,N_SpecimensSmoothed,CompDepth[cm],Age[yr.BP],AgeCalib,DirSmoothingTypeID,Dec[deg.],Inc[deg.],SigmaDec[deg.],SigmaInc[deg.],DecID,IncID,SigmaID,RPISmoothingTypeID,NRM_ARM,Sigma[NRM_ARM],Sigma[NRM_ARM]ID,NRM_IRM,Sigma[NRM_IRM],Sigma[NRM_IRM]ID,NRM_k,Sigma[NRM_k],Sigma[NRM_k]ID,VDM_VADM,Sigma[VDM_VADM],Sigma[VDM_VADM]ID,RPIprefID,PmagTypeID,DatingMethodID,AgeDepthModelID,NotesID,ReferenceGroupID,SourceID,Upload_Date,Uploader,UID
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,3900,Y,1,7.70,57.80,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00468,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,3900,Y,1,355.40,57.20,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00469,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,3930,Y,1,353.90,59.90,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00470,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,3930,Y,1,4.10,57.90,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00471,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,3930,Y,1,357.20,58.20,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00472,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,3950,Y,1,354.20,60.10,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00473,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,3950,Y,1,3.70,58.00,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00474,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,3950,Y,1,357.10,58.10,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00475,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,3980,Y,1,353.20,60.30,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00476,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,3980,Y,1,5.80,57.90,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00477,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,3980,Y,1,356.00,58.10,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00478,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4000,Y,1,353.00,60.60,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00479,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4000,Y,1,4.50,58.20,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00480,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4000,Y,1,354.70,58.00,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00481,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4030,Y,1,354.10,61.00,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00482,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4030,Y,1,2.20,58.40,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00483,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4030,Y,1,355.70,57.40,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00484,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4050,Y,1,354.60,61.30,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00485,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4050,Y,1,357.30,56.80,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00486,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4050,Y,1,355.60,57.30,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00487,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4080,Y,1,353.90,61.40,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00488,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4080,Y,1,359.10,56.10,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00489,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4080,Y,1,354.40,58.10,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00490,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4100,Y,1,353.20,61.50,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00491,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4100,Y,1,7.20,56.40,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00492,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4100,Y,1,352.10,60.40,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00493,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4130,Y,1,352.60,61.20,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00494,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4130,Y,1,9.00,57.50,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00495,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4130,Y,1,352.10,60.70,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00496,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4150,Y,1,352.10,60.90,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00497,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4150,Y,1,7.40,59.00,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00498,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4150,Y,1,351.50,59.90,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00499,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4180,Y,1,353.30,61.00,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00500,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4180,Y,1,6.30,59.30,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00501,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4180,Y,1,350.60,58.60,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00502,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4200,Y,1,354.40,61.00,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00503,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4200,Y,1,6.10,59.50,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00504,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4200,Y,1,352.90,60.10,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00505,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4230,Y,1,353.70,61.90,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00506,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4230,Y,1,8.10,59.60,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00507,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4230,Y,1,352.90,59.70,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00508,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4250,Y,1,356.40,60.70,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00509,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4250,Y,1,10.10,59.60,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00510,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4250,Y,1,352.60,58.70,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00511,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4280,Y,1,359.40,61.00,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00512,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4280,Y,1,12.00,59.70,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00513,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4280,Y,1,353.20,58.00,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00514,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4300,Y,1,357.20,60.90,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00515,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4300,Y,1,9.70,59.00,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00516,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4300,Y,1,354.70,59.30,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00517,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4330,Y,1,354.50,60.30,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00518,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4330,Y,1,6.70,58.20,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00519,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4330,Y,1,355.30,59.80,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00520,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4350,Y,1,355.80,60.00,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00521,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4350,Y,1,3.80,57.50,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00522,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4350,Y,1,355.00,58.80,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00523,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4380,Y,1,356.30,59.40,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00524,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4380,Y,1,6.20,57.90,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00525,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4380,Y,1,354.10,56.40,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00526,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4400,Y,1,356.20,58.40,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00527,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4400,Y,1,9.00,58.60,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00528,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4400,Y,1,353.30,56.50,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00529,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4430,Y,1,356.30,57.80,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00530,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4430,Y,1,9.30,58.80,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00531,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4430,Y,1,353.20,57.30,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00532,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4450,Y,1,357.10,58.20,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00533,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4450,Y,1,8.90,58.30,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00534,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4450,Y,1,353.50,57.60,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00535,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4480,Y,1,359.40,58.90,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00536,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4480,Y,1,7.30,57.50,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00537,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4480,Y,1,353.20,58.40,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00538,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4500,Y,1,0.50,58.70,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00539,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4500,Y,1,3.20,55.90,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00540,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4500,Y,1,353.40,57.20,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00541,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4530,Y,1,359.60,57.10,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00542,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4530,Y,1,2.70,56.40,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00543,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4530,Y,1,354.00,56.60,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00544,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4550,Y,1,2.50,57.80,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00545,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4550,Y,1,3.80,56.50,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00546,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4550,Y,1,354.70,57.50,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00547,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4580,Y,1,3.00,57.60,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00548,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4580,Y,1,6.50,55.70,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00549,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4580,Y,1,353.70,56.20,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00550,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4600,Y,1,0.90,56.50,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00551,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4600,Y,1,5.40,55.10,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00552,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4600,Y,1,354.90,56.20,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00553,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4630,Y,1,359.40,56.90,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00554,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4630,Y,1,5.10,55.10,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00555,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4630,Y,1,354.60,56.40,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00556,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4650,Y,1,359.80,57.40,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00557,
BEG,3,-1,-1,40.7500,21.7800,999,999,-999.00,4650,Y,1,6.00,55.90,999.00,999.00,101,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,106;108;124,111,101,78,105,08/06/2015,GP,BEG-S00558,
