Generated using GEOMAGIAv3 on Jun/18/2015
LocationCode,CoreName,Lat[deg.],Lon[deg.],SampleName,CoreDepthMin[cm],CoreDepthMax[cm],CompDepthMin[cm],CompDepthMax[cm],14CAge[yr.BP],Sigma[yr.],NumSigma,AuthorAccept,LibbyHalfLife,LabErrorMultiplier,LabCode,LabTypeID,13C[permil.w.r.t.PDB],Sigma[permil.w.r.t.PDB],ReservoirEffect[yr.],ReservoirEffect_Error[yr.],DeltaR[yr.],MaterialID1,MaterialID2,Weight_[mg],CalibAge[yr.BP],Sigma_[yr.],NumSigma,MinCalibAge[yr.BP],MaxCalibAge[yr.BP],CalibAgeTypeID,CalibSoftwareID,CalibDatasetID,NotesID,ReferenceGroupID,SourceID,Upload_Date,Uploader,UID
DSZ,DSZ-C,31.3500,35.4000,DS-Z-C6u-45,-999.00,-999.00,1742.50,1742.50,8840,40,1,N,999,999.00,KIA,AMS, -9.14,  0.14,-9999,-999,-999,124,2,999,9926,-9999,2,-1,-1,102,999,6,999,16,103,10/12/2103,MCB,DSZ-D00012,
DSZ,Z,31.3500,35.4000,Zaad,-999.00,-999.00,  5.00,  5.00,93,36,1,Y,999,999.00,KIA,AMS,-23.19,  0.14,-9999,-999,-999,124,2,999,137,-9999,2,-1,-1,102,999,6,999,16,103,10/12/2103,MCB,DSZ-D00001,
DSZ,Z,31.3500,35.4000,Z-II-8,-999.00,-999.00, 76.00, 76.00,600,40,1,Y,999,999.00,KIA,AMS,-21.09,  0.13,-9999,-999,-999,124,2,999,589,-9999,2,-1,-1,102,999,6,999,16,103,10/12/2103,MCB,DSZ-D00002,
DSZ,Z,31.3500,35.4000,Z-II-7a,-999.00,-999.00,101.00,101.00,760,30,1,Y,999,999.00,KIA,AMS,-12.04,  0.11,-9999,-999,-999,124,2,999,688,-9999,2,-1,-1,102,999,6,999,16,103,10/12/2103,MCB,DSZ-D00003,
DSZ,Z,31.3500,35.4000,Z-II-6,-999.00,-999.00,188.00,188.00,1630,40,1,Y,999,999.00,KIA,AMS,-21.49,  0.12,-9999,-999,-999,124,2,999,1506,-9999,2,-1,-1,102,999,6,999,16,103,10/12/2103,MCB,DSZ-D00004,
DSZ,Z,31.3500,35.4000,Z-II-4,-999.00,-999.00,435.00,435.00,1950,60,1,Y,999,999.00,KIA,AMS,-26.88,  0.06,-9999,-999,-999,124,2,999,1862,-9999,2,-1,-1,102,999,6,999,16,103,10/12/2103,MCB,DSZ-D00005,
DSZ,Z,31.3500,35.4000,Z-II-1b,-999.00,-999.00,562.00,562.00,2230,30,1,Y,999,999.00,KIA,AMS,-27.42,  0.15,-9999,-999,-999,124,2,999,2236,-9999,2,-1,-1,102,999,6,999,16,103,10/12/2103,MCB,DSZ-D00006,
ERL,ERL-A,42.3023,126.3812,Poz-11744, 43.00, 44.00, 42.00, 42.50,545,30,1,Y,999,999.00,Poz,AMS,-999.00,-999.00,-9999,-999,-999,999,4,999,539,24,2,515,652,102,7,2,101,18,103,11/12/2103,MCB,ERL-D00001,
ERL,ERL-A,42.3023,126.3812,Poz-11004,497.50,498.50,503.30,503.80,7760,40,1,Y,999,999.00,Poz,AMS,-999.00,-999.00,-9999,-999,-999,999,4,999,8516,84,2,10785,10979,102,7,2,101,18,103,11/12/2103,MCB,ERL-D00005,
ERL,ERL-A,42.3023,126.3812,Poz-11743,609.00,610.00,623.50,624.00,9650,50,1,Y,999,999.00,Poz,AMS,-999.00,-999.00,-9999,-999,-999,999,4,999,10882,97,2,15630,16437,102,7,2,101,18,103,11/12/2103,MCB,ERL-D00006,
ERL,ERL-A,42.3023,126.3812,Poz-11750,1199.00,1200.00,1175.90,1176.40,18400,90,1,Y,999,999.00,Poz,AMS,-999.00,-999.00,-9999,-999,-999,999,4,999,21838,392,2,21446,22230,102,7,2,101,18,103,11/12/2103,MCB,ERL-D00009,
ERL,ERL-A,42.3023,126.3812,Poz-11005,2003.50,2004.50,1989.50,1990.00,28750,250,1,Y,999,999.00,Poz,AMS,-999.00,-999.00,-9999,-999,-999,999,4,999,33692,1378,2,32313,35070,102,5,7,101,18,103,11/12/2103,MCB,ERL-D00014,
ERL,ERL-B,42.3023,126.3812,Poz-11745, 44.50, 45.50, 43.50, 44.00,390,30,1,Y,999,999.00,Poz,AMS,-999.00,-999.00,-9999,-999,-999,999,4,999,468,41,2,2917,3076,102,7,2,101,18,103,11/12/2103,MCB,ERL-D00002,
ERL,ERL-B,42.3023,126.3812,Poz-10988,263.50,264.50,264.10,264.60,2865,30,1,Y,999,999.00,Poz,AMS,-999.00,-999.00,-9999,-999,-999,999,4,999,2997,80,2,6994,7128,102,7,2,101,18,103,11/12/2103,MCB,ERL-D00003,
ERL,ERL-B,42.3023,126.3812,Poz-11746,412.70,413.70,412.70,413.20,6200,40,1,Y,999,999.00,Poz,AMS,-999.00,-999.00,-9999,-999,-999,999,4,999,7088,94,2,8433,8600,102,7,2,101,18,103,11/12/2103,MCB,ERL-D00004,
ERL,ERL-B,42.3023,126.3812,Poz-11044,898.50,899.50,924.50,925.00,14180,70,1,Y,999,999.00,Poz,AMS,-999.00,-999.00,-9999,-999,-999,999,4,999,16916,428,2,16488,17345,102,7,2,101,18,103,11/12/2103,MCB,ERL-D00007,
ERL,ERL-B,42.3023,126.3812,Poz-11749,1088.50,1089.50,1068.20,1068.70,16230,70,1,Y,999,999.00,Poz,AMS,-999.00,-999.00,-9999,-999,-999,999,4,999,19352,160,2,19192,19511,102,7,2,101,18,103,11/12/2103,MCB,ERL-D00008,
ERL,ERL-B,42.3023,126.3812,Poz-11751,1372.00,1373.00,1369.50,1370.00,20980,120,1,Y,999,999.00,Poz,AMS,-999.00,-999.00,-9999,-999,-999,999,4,999,25183,406,2,24777,25589,102,7,2,101,18,103,11/12/2103,MCB,ERL-D00010,
ERL,ERL-B,42.3023,126.3812,Poz-11045,1456.00,1457.00,1463.50,1464.00,22340,150,1,Y,999,999.00,Poz,AMS,-999.00,-999.00,-9999,-999,-999,999,4,999,26950,818,2,26540,27359,102,5,7,101,18,103,11/12/2103,MCB,ERL-D00011,
ERL,ERL-B,42.3023,126.3812,Poz-10919,1591.00,1592.00,1585.50,1586.00,23040,140,1,Y,999,999.00,Poz,AMS,-999.00,-999.00,-9999,-999,-999,999,4,999,27850,584,2,26540,27768,102,5,7,101,18,103,11/12/2103,MCB,ERL-D00012,
ERL,ERL-B,42.3023,126.3812,Poz-11752,1714.00,1715.00,1709.50,1710.00,26960,200,1,Y,999,999.00,Poz,AMS,-999.00,-999.00,-9999,-999,-999,999,4,999,31342,352,2,30990,31694,102,5,7,101,18,103,11/12/2103,MCB,ERL-D00013,
ERL,ERL-B,42.3023,126.3812,Poz-11753,2323.50,2324.50,2279.90,2280.40,32180,360,1,Y,999,999.00,Poz,AMS,-999.00,-999.00,-9999,-999,-999,999,4,999,37485,1332,2,36152,38817,102,5,7,101,18,103,11/12/2103,MCB,ERL-D00015,
FUR,Stack,59.3833,12.0800,LuA-5159,1458.00,1460.00,-999.00,-999.00,995,80,999,Y,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,999,3,10,895,175,2,-9999,-9999,999,10,6,101,57,103,14/07/2014,AN,FUR-D00001,
FUR,Stack,59.3833,12.0800,LuA-4886,1527.00,1529.00,-999.00,-999.00,2465,95,999,Y,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,118,3,100,2545,205,2,-9999,-9999,999,10,6,101,57,103,14/07/2014,AN,FUR-D00002,
FUR,Stack,59.3833,12.0800,LuA-5150,1551.00,1553.00,-999.00,-999.00,3080,95,999,Y,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,999,3,6,3225,275,2,-9999,-9999,999,10,6,101,57,103,14/07/2014,AN,FUR-D00003,
FUR,Stack,59.3833,12.0800,LuA-5160,1561.00,1563.00,-999.00,-999.00,3160,95,999,Y,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,999,3,11,3350,300,2,-9999,-9999,999,10,6,101,57,103,14/07/2014,AN,FUR-D00004,
FUR,Stack,59.3833,12.0800,LuA-5161,1659.00,1661.00,-999.00,-999.00,4045,90,999,Y,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,118,3,10,4550,300,2,-9999,-9999,999,10,6,101,57,103,14/07/2014,AN,FUR-D00005,
FUR,Stack,59.3833,12.0800,LuA-4878,1690.00,1692.00,-999.00,-999.00,6170,95,999,Y,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,118,3,50,7035,235,2,-9999,-9999,999,10,6,101,57,103,14/07/2014,AN,FUR-D00006,
FUR,Stack,59.3833,12.0800,LuA-5162,1710.00,1712.00,-999.00,-999.00,5895,95,999,Y,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,999,3,4,6710,240,2,-9999,-9999,999,10,6,101,57,103,14/07/2014,AN,FUR-D00007,
FUR,Stack,59.3833,12.0800,LuA-5163,1723.00,1725.00,-999.00,-999.00,5930,105,999,Y,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,999,3,12,6750,300,2,-9999,-9999,999,10,6,101,57,103,14/07/2014,AN,FUR-D00008,
FUR,Stack,59.3833,12.0800,LuA-5164,1759.00,1761.00,-999.00,-999.00,7350,110,999,Y,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,999,3,999,8165,205,2,-9999,-9999,999,10,6,101,57,103,14/07/2014,AN,FUR-D00009,
FUR,Stack,59.3833,12.0800,LuA-5165,1770.00,1772.00,-999.00,-999.00,7805,95,999,Y,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,999,3,12,8700,300,2,-9999,-9999,999,10,6,101,57,103,14/07/2014,AN,FUR-D00010,
FUR,Stack,59.3833,12.0800,LuA-4879,1806.00,1808.00,-999.00,-999.00,6050,100,999,NA,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,117,3,11,6950,300,2,-9999,-9999,999,10,6,101,57,103,14/07/2014,AN,FUR-D00011,
GFL,GRA00B1,59.8181,201.4403,AA44383, 15.50, 15.50,2175.00,2175.00,2079,40,1,Y,5568,999.00,A,AMS,-999.00,-999.00,None,-999,-999,124,2,999,2024,-9999,999,1932,2148,103,7,6,999,22,103,08/03/2011,MCB,GFL-D00001,
GFL,GRA00C5,59.8181,201.4403,AA44384, 50.00, 50.00,2453.00,2453.00,4477,60,1,Y,5568,999.00,A,AMS,-999.00,-999.00,None,-999,-999,124,2,999,5115,-9999,999,4870,5313,103,7,6,999,22,103,08/03/2011,MCB,GFL-D00003,
GFL,GRA00C5,59.8181,201.4403,AA44381, 95.00, 95.00,2494.00,2494.00,5612,50,1,Y,5568,999.00,A,AMS,-999.00,-999.00,None,-999,-999,124,2,999,6364,-9999,999,6293,6494,103,7,6,999,22,103,08/03/2011,MCB,GFL-D00004,
GFL,GRA00C6,59.8181,201.4403,AA44382, 92.00, 92.00,2597.00,2597.00,8164,60,1,Y,5568,999.00,A,AMS,-999.00,-999.00,None,-999,-999,124,2,999,9087,-9999,999,9005,9398,103,7,6,999,22,103,08/03/2011,MCB,GFL-D00005,
GFL,GRA00C7,59.8181,201.4403,AA44380, 40.70, 40.70,2646.00,2646.00,9797,60,1,Y,5568,999.00,A,AMS,-999.00,-999.00,None,-999,-999,124,2,999,11197,-9999,999,11157,11295,103,7,6,999,22,103,08/03/2011,MCB,GFL-D00006,
GFL,GRA00D3,59.8181,201.4403,AA44385, 71.00, 71.00,2401.00,2401.00,3961,45,1,Y,5568,999.00,A,AMS,-999.00,-999.00,None,-999,-999,124,2,999,4417,-9999,999,4259,4525,103,7,6,999,22,103,08/03/2011,MCB,GFL-D00002,
GFL,GRA00D7,59.8181,201.4403,AA44386, 94.00, 94.00,2850.00,2850.00,11739,55,1,Y,5568,999.00,A,AMS,-999.00,-999.00,None,-999,-999,124,2,999,13809,-9999,999,13453,15139,103,7,6,999,22,103,08/03/2011,MCB,GFL-D00007,
GYL,GD0a,56.7592,13.1769,LuC-21.1.1,-999.00,-999.00,150.00,150.00,880,40,1,NA,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,820,-9999,2,725,915,102,1,1,999,58,103,16/07/2014,AN,GYL-D00023,
GYL,GD3,56.7592,13.1769,LuC-26.1.1,-999.00,-999.00,1011.00,1011.00,8104,75,1,NA,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,9007,-9999,2,8728,9285,102,1,1,999,58,103,16/07/2014,AN,GYL-D00027,
GYL,GD3,56.7592,13.1769,LuC-27.1.1,-999.00,-999.00,1029.00,1029.00,8475,50,1,NA,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,9136,-9999,2,9426,9542,102,1,1,999,58,103,16/07/2014,AN,GYL-D00028,
GYL,GD3,56.7592,13.1769,LuC-28.1.1,-999.00,-999.00,1049.00,1049.00,8659,50,1,NA,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,9646,-9999,2,9531,9760,102,1,1,999,58,103,16/07/2014,AN,GYL-D00029,
GYL,GD3,56.7592,13.1769,LuC-29.1.1,-999.00,-999.00,1059.00,1059.00,9187,50,1,NA,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,10368,-9999,2,10240,10496,102,1,1,999,58,103,16/07/2014,AN,GYL-D00030,
GYL,GD4,56.7592,13.1769,LuC-30.1.1,-999.00,-999.00,1087.00,1087.00,9825,60,1,NA,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,11272,-9999,2,11150,11393,102,1,1,999,58,103,16/07/2014,AN,GYL-D00031,
GYL,GP1,56.7592,13.1769,LuC-22.1.1,-999.00,-999.00,239.00,239.00,1115,40,1,NA,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,1051,-9999,2,934,1168,102,1,1,999,58,103,16/07/2014,AN,GYL-D00024,
GYL,GP1,56.7592,13.1769,LuC-23.1.1,-999.00,-999.00,335.00,335.00,1852,40,1,NA,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,1793,-9999,2,1704,1881,102,1,1,999,58,103,16/07/2014,AN,GYL-D00025,
GYL,GP1,56.7592,13.1769,LuC-31.1.1,-999.00,-999.00,448.00,448.00,2477,45,1,Y,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,2294,-9999,2,2264,2317,102,1,1,999,58,103,16/07/2014,AN,GYL-D00005,
GYL,GP1,56.7592,13.1769,LuC-32.1.1,-999.00,-999.00,452.00,452.00,2516,45,1,Y,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,2344,-9999,2,2311,2366,102,1,1,999,58,103,16/07/2014,AN,GYL-D00006,
GYL,GP1,56.7592,13.1769,LuC-33.1.1,-999.00,-999.00,457.00,457.00,2572,45,1,Y,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,2395,-9999,2,2361,2416,102,1,1,999,58,103,16/07/2014,AN,GYL-D00007,
GYL,GP1,56.7592,13.1769,LuC-34.1.1,-999.00,-999.00,462.00,462.00,2786,75,1,Y,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,2445,-9999,2,2411,2466,102,1,1,999,58,103,16/07/2014,AN,GYL-D00008,
GYL,GP1,56.7592,13.1769,LuC-35.1.1,-999.00,-999.00,470.00,470.00,2771,45,1,Y,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,2494,-9999,2,2460,2515,102,1,1,999,58,103,16/07/2014,AN,GYL-D00009,
GYL,GP1,56.7592,13.1769,LuC-36.1.1,-999.00,-999.00,478.00,478.00,2853,70,1,Y,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,2546,-9999,2,2510,2566,102,1,1,999,58,103,16/07/2014,AN,GYL-D00010,
GYL,GP1,56.7592,13.1769,LuC-37.1.1,-999.00,-999.00,483.00,483.00,2666,35,1,Y,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,2596,-9999,2,2559,2616,102,1,1,999,58,103,16/07/2014,AN,GYL-D00011,
GYL,GP1,56.7592,13.1769,LuC-38.1.1,-999.00,-999.00,490.00,490.00,2683,60,1,Y,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,2644,-9999,2,2606,2665,102,1,1,999,58,103,16/07/2014,AN,GYL-D00012,
GYL,GP1,56.7592,13.1769,LuC-39.1.1,-999.00,-999.00,495.00,495.00,2858,45,1,Y,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,2694,-9999,2,2656,2715,102,1,1,999,58,103,16/07/2014,AN,GYL-D00013,
GYL,GP1,56.7592,13.1769,LuC-40.1.1,-999.00,-999.00,500.00,500.00,2855,70,1,Y,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,2744,-9999,2,2707,2765,102,1,1,999,58,103,16/07/2014,AN,GYL-D00014,
GYL,GP1,56.7592,13.1769,LuC-41.1.1,-999.00,-999.00,506.00,506.00,2955,45,1,Y,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,2794,-9999,2,2757,2815,102,1,1,999,58,103,16/07/2014,AN,GYL-D00015,
GYL,GP1,56.7592,13.1769,LuC-42.1.1,-999.00,-999.00,510.00,510.00,2941,60,1,Y,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,2842,-9999,2,2805,2863,102,1,1,999,58,103,16/07/2014,AN,GYL-D00016,
GYL,GP1,56.7592,13.1769,LuC-25.1.1,-999.00,-999.00,637.00,637.00,4028,75,1,NA,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,4556,-9999,2,4295,4820,102,1,1,999,58,103,16/07/2014,AN,GYL-D00026,
GYL,GP2,56.7592,13.1769,LuC-43.1.1,-999.00,-999.00,517.00,517.00,3095,45,1,Y,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,2893,-9999,2,2857,2914,102,1,1,999,58,103,16/07/2014,AN,GYL-D00018,
GYL,GP2,56.7592,13.1769,LuC-44.1.1,-999.00,-999.00,522.00,522.00,3095,45,1,Y,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,2944,-9999,2,2908,2966,102,1,1,999,58,103,16/07/2014,AN,GYL-D00020,
GYL,GP2,56.7592,13.1769,LuC-45.1.1,-999.00,-999.00,527.00,527.00,3209,45,1,Y,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,2993,-9999,2,2959,3015,102,1,1,999,58,103,16/07/2014,AN,GYL-D00021,
GYL,GP4,56.7592,13.1769,LuC-46.1.1,-999.00,-999.00,265.00,265.00,1013,65,1,Y,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,147,3,999,1012,-9999,2,914,1069,102,1,1,999,58,103,16/07/2014,AN,GYL-D00001,
GYL,GP4,56.7592,13.1769,LuC-47.1.1,-999.00,-999.00,289.00,289.00,1187,50,1,Y,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,148,3,999,1157,-9999,2,1065,1258,102,1,1,999,58,103,16/07/2014,AN,GYL-D00002,
GYL,GP4,56.7592,13.1769,LuC-48.1.1,-999.00,-999.00,402.00,402.00,2060,40,1,Y,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,147,3,999,2006,-9999,2,1931,2072,102,1,1,999,58,103,16/07/2014,AN,GYL-D00003,
GYL,GP4,56.7592,13.1769,LuC-49.1.1,-999.00,-999.00,420.00,420.00,2094,40,1,Y,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,147,3,999,2117,-9999,2,2086,2149,102,1,1,999,58,103,16/07/2014,AN,GYL-D00004,
GYL,GP4,56.7592,13.1769,LuC-50.1.1,-999.00,-999.00,512.00,512.00,2793,40,1,Y,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,147,3,999,2858,-9999,2,2821,2879,102,1,1,999,58,103,16/07/2014,AN,GYL-D00017,
GYL,GP4,56.7592,13.1769,LuC-51.1.1,-999.00,-999.00,521.00,521.00,2812,40,1,Y,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,147,3,999,2936,-9999,2,2900,2957,102,1,1,999,58,103,16/07/2014,AN,GYL-D00019,
GYL,GP4,56.7592,13.1769,LuC-52.1.1,-999.00,-999.00,833.00,833.00,5560,55,1,Y,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,147,3,999,6355,-9999,2,6223,6459,102,1,1,999,58,103,16/07/2014,AN,GYL-D00022,
ISS,C087,42.5681,77.3362,Beta-295531,  0.00,  0.00,-999.00,-999.00,4360,30,1,N,999,999.00,Beta,AMS,-999.00,-999.00,1182,-999,-999,125,2,999,3350,3903,2,-9999,-9999,107,6,1,999,24,102,22/03/2013,MCB,ISS-D00008,
ISS,C087,42.5681,77.3362,Beta-295532, 30.00, 30.00,-999.00,-999.00,2630,30,1,Y,999,999.00,Beta,AMS,-999.00,-999.00,1182,-999,-999,125,2,999,1380,330,2,-9999,-9999,107,6,1,999,24,102,22/03/2013,MCB,ISS-D00009,
ISS,C087,42.5681,77.3362,Beta-295533, 55.00, 55.00,-999.00,-999.00,3910,30,1,Y,999,999.00,Beta,AMS,-999.00,-999.00,1182,-999,-999,125,2,999,2840,410,2,-9999,-9999,107,6,1,999,24,102,22/03/2013,MCB,ISS-D00010,
ISS,C087,42.5681,77.3362,Beta-295534, 80.00, 80.00,-999.00,-999.00,4380,30,1,Y,999,999.00,Beta,AMS,-999.00,-999.00,1182,-999,-999,125,2,999,3410,420,2,-9999,-9999,107,6,1,999,24,102,22/03/2013,MCB,ISS-D00011,
ISS,C087,42.5681,77.3362,Beta-295536,129.00,129.00,-999.00,-999.00,6030,40,1,Y,999,999.00,Beta,AMS,-999.00,-999.00,1182,-999,-999,125,2,999,5600,340,2,-9999,-9999,107,6,1,999,24,102,22/03/2013,MCB,ISS-D00012,
ISS,C142a,42.5753,77.3342,Poz-32009,  9.00,  9.00,-999.00,-999.00,1300,30,1,Y,999,999.00,Poz,AMS,-999.00,-999.00,1182,-999,-999,125,2,999,171,171,2,-9999,-9999,107,6,1,999,24,102,22/03/2013,MCB,ISS-D00001,
ISS,C142a,42.5753,77.3342,Poz-35814, 20.00, 20.00,-999.00,-999.00,1790,30,1,Y,999,999.00,Poz,AMS,-999.00,-999.00,1182,-999,-999,125,2,999,569,264,2,-9999,-9999,107,6,1,999,24,102,22/03/2013,MCB,ISS-D00002,
ISS,C142a,42.5753,77.3342,Poz-35813, 40.00, 40.00,-999.00,-999.00,2280,30,1,Y,999,999.00,Poz,AMS,-999.00,-999.00,1182,-999,-999,125,2,999,1101,289,2,-9999,-9999,107,6,1,999,24,102,22/03/2013,MCB,ISS-D00003,
ISS,C142a,42.5753,77.3342,Poz-32073, 60.00, 60.00,-999.00,-999.00,1290,35,1,Y,999,999.00,Poz,AMS,-999.00,-999.00,None,-999,-999,125,2,999,1232,62,2,-9999,-9999,107,6,1,999,24,102,22/03/2013,MCB,ISS-D00004,
ISS,C142a,42.5753,77.3342,Poz-32008,100.00,100.00,-999.00,-999.00,2450,50,1,Y,999,999.00,Poz,AMS,-999.00,-999.00,None,-999,-999,125,2,999,2488,131,2,-9999,-9999,107,6,1,999,24,102,22/03/2013,MCB,ISS-D00005,
ISS,C142a,42.5753,77.3342,Poz-35815,130.00,130.00,-999.00,-999.00,4145,35,1,Y,999,999.00,Poz,AMS,-999.00,-999.00,1182,-999,-999,125,2,999,3116,362,2,-9999,-9999,107,6,1,999,24,102,22/03/2013,MCB,ISS-D00006,
ISS,C142a,42.5753,77.3342,Poz-32074,147.00,147.00,-999.00,-999.00,3470,40,1,Y,999,999.00,Poz,AMS,-999.00,-999.00,None,-999,-999,125,2,999,3739,101,2,-9999,-9999,107,6,1,999,24,102,22/03/2013,MCB,ISS-D00007,
JON,ET99-M11,36.7194,15.8639,999, 28.00, 29.00,-999.00,-999.00,6105,40,2,Y,999,999.00,CAMS,AMS,-999.00,-999.00,-9999,-999,-999,139,3,999,6530,98,2,-9999,-9999,999,7,999,999,68,102;103,17/11/14,GP,JON-D00001,
JON,ET99-M11,36.7194,15.8639,999, 43.00, 44.00,-999.00,-999.00,7960,40,2,Y,999,999.00,CAMS,AMS,-999.00,-999.00,-9999,-999,-999,139,3,999,8425,91,2,-9999,-9999,999,7,999,999,68,102;103,17/11/14,GP,JON-D00002,
JON,ET99-M11,36.7194,15.8639,999, 53.00, 54.00,-999.00,-999.00,8855,40,2,Y,999,999.00,CAMS,AMS,-999.00,-999.00,-9999,-999,-999,139,3,999,9361,295,2,-9999,-9999,999,7,999,999,68,102;103,17/11/14,GP,JON-D00003,
KAL,KAL1-1,-1.3263,120.3089,Poz-24225,-999.00,-999.00,  0.00,  0.00,105,-999,1,Y,5568,999.00,Poz,AMS,-29.30,-999.00,None,-999,-999,999,2,999,-46,-9999,999,-9999,-9999,107,8,3,999,26,102,18/03/2013,MCB,KAL-D00001,
KAL,KAL1-1,-1.3263,120.3089,Erl-12180,-999.00,-999.00, 44.00, 44.00,102,-999,1,Y,5568,999.00,Erl,AMS,-30.40,-999.00,None,-999,-999,999,2,999,-8,-9999,999,-9999,-9999,107,8,3,999,26,102,18/03/2013,MCB,KAL-D00002,
KAL,KAL1-1,-1.3263,120.3089,Erl-11299,-999.00,-999.00, 44.00, 44.00,1198,40,1,N,5568,999.00,Erl,AMS,-29.10,-999.00,None,-999,-999,999,2,999,1050,-9999,999,965,1171,104,2,3,999,26,102,18/03/2013,MCB,KAL-D00003,
KAL,KAL1-1,-1.3263,120.3089,Erl-10576,-999.00,-999.00, 73.00, 73.00,1288,32,1,N,5568,999.00,Erl,AMS,-34.00,-999.00,None,-999,-999,999,2,999,1160,-9999,999,1065,1262,104,2,3,999,26,102,18/03/2013,MCB,KAL-D00004,
KAL,KAL1-1,-1.3263,120.3089,Erl-12181,-999.00,-999.00, 73.00, 73.00,1539,41,1,N,5568,999.00,Erl,AMS,-34.80,-999.00,None,-999,-999,999,2,999,1370,-9999,999,1300,1514,104,2,3,999,26,102,18/03/2013,MCB,KAL-D00005,
KAL,KAL1-1,-1.3263,120.3089,Erl-12182,-999.00,-999.00, 94.00, 94.00,1649,41,1,N,5568,999.00,Erl,AMS,-28.40,-999.00,None,-999,-999,999,2,999,1470,-9999,999,1375,1592,104,2,3,999,26,102,18/03/2013,MCB,KAL-D00007,
KAL,KAL1-1,-1.3263,120.3089,Erl-11300,-999.00,-999.00, 94.00, 94.00,1963,37,1,N,5568,999.00,Erl,AMS,-30.50,-999.00,None,-999,-999,999,2,999,1850,-9999,999,1725,1945,104,2,3,999,26,102,18/03/2013,MCB,KAL-D00006,
KAL,KAL1-1,-1.3263,120.3089,Erl-12183,-999.00,-999.00,119.00,119.00,1735,43,1,N,5568,999.00,Erl,AMS,-31.40,-999.00,None,-999,-999,999,2,999,1590,-9999,999,1420,1708,104,2,3,999,26,102,18/03/2013,MCB,KAL-D00009,
KAL,KAL1-1,-1.3263,120.3089,Erl-11301,-999.00,-999.00,119.00,119.00,1920,37,1,N,5568,999.00,Erl,AMS,-32.50,-999.00,None,-999,-999,999,2,999,1800,-9999,999,1710,1890,104,2,3,999,26,102,18/03/2013,MCB,KAL-D00008,
KAL,KAL1-1,-1.3263,120.3089,Poz-24168,-999.00,-999.00,136.00,136.00,1080,30,1,Y,5568,999.00,Poz,AMS,-24.00,-999.00,None,-999,-999,999,2,999,940,-9999,999,820,1049,104,2,3,999,26,102,18/03/2013,MCB,KAL-D00010,
