Generated using GEOMAGIA50.v3.2 on May/22/2019
Age[yr.AD],Sigma-ve[yr.],Sigma+ve[yr.],SigmaAgeID,N_Ba,n_Ba[meas.],n_Ba[acc.],Ba[microT],SigmaBa[microT],VDM[E22_AmE2],SigmaVDM[E22_AmE2],N_Dir,n_Dir[meas.],n_Dir[acc.],Dec[deg.],Inc[deg.],Alpha95[deg.],K,MaxAF[mT],MaxTemp[deg.C],PubDataID,SiteName,LocationName,SiteLat[deg.],SiteLon[deg.],CountryRegionID,ArcheoVolcanic,MatID,PIMethID,AltMonID,MDMonID,CoolRID,AnisoID,DirMethID,DirAnalysisID,DatMethID,SpecTypeID,RefID,CompilationID,UploadMonth,UploadYear,Uploader,Editor,LastEditDate,C14ID,UID
         355,          55,          55,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           8,        -999,        -999,        7.20,       66.70,        5.10,      138.40,        -999,        -999,Context 5934,context 5934 Fired sandstone blocks set in a red clay matrix,Tyne and Wear - Segedunum - Wallsend - Newcastle upon Tyne,     54.9900,    358.4700,          25,Archeo,          10,          -1,          -1,          -1,          -1,          -1,           0,           0,101,           0,         651,1013,7,2017,Maxwell Brown,-999,-999,-1,10175
         355,          15,          15,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           9,        -999,        -999,      355.80,       62.80,        1.40,     1111.10,        -999,        -999,HL/4,Pottery kiln 4,Warwickshire - Hartshill,     52.5000,    358.4500,          25,Archeo,           9,          -1,          -1,          -1,          -1,          -1,           0,           0,101,           0,         277,1000;1001;1002;1013,-999,2009,Fabio Donadini,Maxwell Brown,24/07/2017,-1,6095
         357,          42,          42,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           6,        -999,        -999,      354.50,       62.00,        1.50,     1451.90,        -999,        -999,CG/8,Hypocaust,Berkshire - Cox Green,     51.5000,    358.3000,          25,Archeo,          20,          -1,          -1,          -1,          -1,          -1,           0,           0,101,           0,         277,1000;1001;1002;1013,-999,2009,Fabio Donadini,Maxwell Brown,24/07/2017,-1,6096
         358,         134,         134,           2,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           2,        -999,        -999,        3.30,       65.80,       14.60,       45.97,        -999,        -999,LO3c,-999,Lomske,     51.2700,     14.4300,          51,Archeo,          12,          -1,          -1,          -1,          -1,          -1,           0,           0,104,           0,         247,1001,-999,2009,Fabio Donadini,-999,-999,-1,5388
         360,         100,         100,           2,           1,        -999,           1,       30.38,     -999.00,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,B0628-2A,B0623,Hawaii Island - Hualalai,     19.7200,    204.1000,          18,Volcanic,           4,           1,           1,          -1,          -1,          -1,           0,           0,102,           1,         165,1001;1006,-999,2007,Fabio Donadini,-999,-999,762,3604
         360,          60,          60,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,          14,        -999,        -999,      358.10,       54.90,        1.40,      714.29,        -999,        -999,Bucur324,-999,Guignen Four,     47.9000,      0.0000,           3,Archeo,           2,          -1,          -1,          -1,          -1,          -1,           0,           0,0,           0,         217,1000;1001,-999,2009,Fabio Donadini,-999,-999,-1,4381
         360,          60,          60,           1,           1,        -999,           3,       50.00,       10.00,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,-999,-999,Sukhumi,     43.0000,     41.0000,          21,Archeo,          11,           1,           1,          -1,          -1,          -1,           0,           0,101,           2,          63,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,1615
         360,          10,          10,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           7,        -999,        -999,      341.50,       53.80,        6.60,        2.90,        -999,        -999,WAR10-17,965 kiln type 3,Dorset - Bestwall Quarry - Wareham,     50.7000,    357.9000,          25,Archeo,           9,          -1,          -1,          -1,          -1,          -1,           0,           0,101,           0,         671,1013,7,2017,Maxwell Brown,-999,-999,-1,10216
         362,          48,          48,           1,           1,        -999,           1,       51.00,       10.20,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,-999,-999,-999,     39.1000,     26.6000,           9,Archeo,          10,           3,           4,          -1,           2,           4,           0,           0,101,           3,         106,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,2750
         363,          13,          13,           1,           1,           1,           1,       44.00,     -999.00,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,-999,Athens 15,Athens,     38.0000,     23.7000,           9,Archeo,           2,           3,           4,          -1,           2,           4,           0,           0,101,           3,         115,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,2860
         363,          14,          14,           1,        -999,        -999,        -999,       46.90,     -999.00,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,-999,-999,Corinth,     38.0000,     23.7000,           9,Archeo,           5,           2,           4,          -1,           1,           4,           0,           0,101,           3,          53,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,1393
         364,          92,          92,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,        -999,      355.60,       18.00,        2.00,     -999.00,        -999,        -999,-999,-999,Hawaii Island,     19.5000,    204.1000,          18,Volcanic,           4,          -1,          -1,          -1,          -1,          -1,           0,           0,0,           0,         243,1001,-999,2009,Fabio Donadini,-999,-999,-1,5089
         369,          52,          52,           1,           1,        -999,           1,       58.10,     -999.00,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,17,-999,Luoyang,     34.7000,    112.7000,           7,Archeo,           5,           3,          -1,          -1,           2,           4,           0,           0,101,           1,          29,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,704
         369,          52,          52,           1,        -999,        -999,           3,       82.00,        3.70,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,-999,-999,Yangzhou,     32.3700,    119.4700,           7,Archeo,           1,           1,           0,          -1,           0,           0,           0,           0,101,           2,          31,1001;1006;1010,-999,2007,Fabio Donadini,Maxwell Brown,24/07/2017,-1,754
         370,          74,          74,           1,           1,        -999,           2,       57.90,       12.00,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,-999,-999,-999,     37.6000,     61.8000,          32,Archeo,           2,           1,           1,          -1,          -1,          -1,           0,           0,101,           2,         121,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,2902
         370,        1170,        1170,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,          10,        -999,        -999,       15.20,       69.50,        7.80,       39.20,        -999,        -999,MGH,context 0206 Charcoal and fired clay of a shallow bowl-shaped hearth or furnace base,Derbyshire - Maiden Green - Hope,     53.4000,    358.2000,          25,Archeo,          10,          -1,          -1,          -1,          -1,          -1,           0,           0,101,           0,         608,1013,7,2017,Maxwell Brown,-999,-999,-1,10092
         371,         116,         116,           2,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           3,        -999,        -999,      358.90,       53.70,        7.60,      113.11,        -999,        -999,SW3,-999,Spreewitz,     51.5100,     14.4100,          51,Archeo,          12,          -1,          -1,          -1,          -1,          -1,           0,           0,104,           0,         247,1001,-999,2009,Fabio Donadini,-999,-999,-1,5389
         374,       -9999,       -9999,           2,           1,        -999,           2,       51.00,        2.80,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,21,-999,Tiahuanaco,    -16.7000,    291.7000,          64,Archeo,           5,           1,          -1,          -1,          -1,          -1,           0,           0,101;103,           1,          13,1001;1006;1010,-999,2007,Fabio Donadini,Maxwell Brown,24/07/2017,1091,240
         375,          75,          75,           1,           1,        -999,           1,       57.20,        5.70,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,3,-999,Termez,     37.2000,     67.3000,          31,Archeo,           8,           2,           6,          -1,          -1,           5,           0,           0,101,           2,         124,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,3095
         375,          25,          25,           1,           1,        -999,           1,       60.50,     -999.00,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,#1,-999,Kavala - Filipoi,     41.1000,     24.3000,           9,Archeo,           5,           3,          -1,          -1,           1,           4,           0,           0,101,           3,         119,1001;1006;1010,-999,2007,Fabio Donadini,Maxwell Brown,24/07/2017,-1,27
         375,          25,          25,           1,           1,           2,           2,       90.53,        1.92,       14.89,        0.32,           1,        -999,           2,     -999.00,       63.00,     -999.00,     -999.00,        -999,        -999,289A,-999,Kepi,     45.5000,     37.0000,           5,Archeo,           9,           1,          -1,          -1,          -1,          -1,           0,           0,101,           2,          68,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,1829
         375,          25,          25,           1,           1,           3,           3,       93.88,        0.96,       15.14,        0.15,           1,        -999,           3,     -999.00,       64.50,        2.40,     3402.78,        -999,        -999,263-8A,-999,Fanagoria,     45.5000,     37.0000,           5,Archeo,           9,           1,          -1,          -1,          -1,          -1,           0,           0,101,           2,          68,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,1830
         375,          25,          25,           1,           3,          11,          10,       53.80,        3.70,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,-999,-999,Puglia - Ascoli Satriano,     41.2100,     15.5600,          11,Archeo,           9,           2,           1,           1,           1,           3,           2,           1,101,           1,         516,-1,12,2013,Fabio Donadini,-999,-999,-1,9078
         375,          25,          25,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,          29,        -999,        -999,        2.90,       62.90,        1.30,      399.92,        -999,        -999,A17/B1/B2,Fired Clay,West Sussex - Chichester - Cattle Market,     50.8300,    359.2200,          25,Archeo,          10,          -1,          -1,          -1,          -1,          -1,           0,           0,101,           0,         280,1000;1001;1002;1013,-999,2009,Fabio Donadini,Maxwell Brown,24/07/2017,-1,6283
         375,         300,         300,           2,           1,        -999,           1,       51.00,     -999.00,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,P07Q45,PV23-249,Sta Helena Cooperative - Viru Valley,     -8.4000,    281.2000,          63,Archeo,           5,           6,          -1,          -1,          -1,          -1,           0,           0,101;104,           1,          40,1001;1006;1010,-999,2007,Fabio Donadini,Maxwell Brown,24/07/2017,-1,926
         375,          25,          25,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           5,        -999,          16,        2.30,       54.40,        2.90,      466.11,        -999,        -999,-999,#25,Puglia - Ascoli Satriano,     41.2100,     15.5600,          11,Archeo,           1,          -1,          -1,          -1,          -1,          -1,           0,           0,101,           0,         178,1003,-999,2009,Fabio Donadini,-999,-999,-1,3750
         375,          50,          50,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,          16,        -999,        -999,      358.00,       60.20,        2.50,      196.00,        -999,        -999,8,SP2,St Polten,     48.2060,     15.6260,          39,Archeo,          20,          -1,          -1,          -1,          -1,          -1,           0,           0,101,           0,         364,-1,-999,2009,Fabio Donadini,-999,-999,-1,6581
         375,          25,          25,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           8,        -999,        -999,      354.40,       61.50,        6.60,       56.20,        -999,        -999,WAR64-73,1075 kiln type 1,Dorset - Bestwall Quarry - Wareham,     50.7000,    357.9000,          25,Archeo,           9,          -1,          -1,          -1,          -1,          -1,           0,           0,101,           0,         671,1013,7,2017,Maxwell Brown,-999,-999,-1,10217
         375,          25,          25,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           4,        -999,        -999,      337.00,       72.00,       10.00,       49.00,        -999,        -999,WAR57-63,1027 kiln type 6,Dorset - Bestwall Quarry - Wareham,     50.7000,    357.9000,          25,Archeo,           9,          -1,          -1,          -1,          -1,          -1,           0,           0,101,           0,         671,1013,7,2017,Maxwell Brown,-999,-999,-1,10218
         375,           5,           5,           1,        -999,          15,          14,       56.92,        4.86,        9.92,        0.85,          14,        -999,        -999,        2.17,       58.53,        4.70,       70.00,        -999,        -999,-764,Roman furnaces,Butovo - Veliko Tarnovo,     43.1000,     25.7000,          13,Archeo,           9,           1,           6,          -1,          -1,          -1,           2,           3,101,           2,         197,1000;1001;1006;1009;1010;1012,6,2014,Fabio Donadini,-999,-999,-1,9452
         375,          25,          25,           1,        -999,           7,           7,       57.35,        2.92,       10.66,        0.54,           5,        -999,        -999,      354.95,       53.42,        6.10,       88.00,        -999,        -999,-11,Roman site Chatalka-kilns floor made by bricks,Stara Zagora,     42.5000,     25.7000,          13,Archeo,           9,           1,           6,          -1,          -1,          -1,           2,           3,101,           2,         502,1000;1001;1006;1009;1010;1012,6,2014,Fabio Donadini,-999,-999,-1,9467
         377,           1,           1,           1,        -999,           6,           5,       69.08,        5.57,       13.74,        1.11,          12,        -999,        -999,      359.97,       47.56,        4.20,      103.00,        -999,        -999,-662,Roman ceramic center,Hotnitza - Pavlikeni,     43.2000,     25.3000,          13,Archeo,           9,           1,           6,          -1,          -1,          -1,           2,           3,101,           2,         197,1001;1006;1009;1010;1012,6,2014,Fabio Donadini,-999,-999,-1,9459
         377,           1,           1,           1,        -999,           5,           5,       71.33,        2.40,       14.10,        0.47,           5,        -999,        -999,      352.82,       48.09,        5.40,      201.00,        -999,        -999,161,Roman villa Armira - the fire  hypocaust,Ivajlovgrad,     41.5000,     26.1000,          13,Archeo,           9,           1,           6,          -1,          -1,          -1,           2,           0,101,           2,         239,1000;1001;1006;1009;1010;1012,6,2014,Fabio Donadini,-999,-999,-1,9465
         380,          20,          20,           1,           1,        -999,           2,       62.90,       12.60,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,-999,-999,Ueno,     34.8000,    136.1000,           2,Archeo,           2,           1,          -1,          -1,          -1,          -1,           0,           0,101,           1,          96,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,2533
         380,          60,          60,           1,        -999,           2,           2,       76.36,        5.94,       14.48,        1.13,           4,        -999,        -999,     -999.00,       51.73,        2.08,      760.00,        -999,        -999,B242-B250,Roman Philipopol-a road after an ancient fire,Plovdiv,     42.2000,     24.8000,          13,Archeo,          29,           1,           6,          -1,          -1,          -1,           2,           0,101,           2,         239,1001;1006;1009;1010;1012,6,2014,Fabio Donadini,-999,-999,-1,9451
         381,         124,         124,           2,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           1,           9,           9,       12.80,       60.20,        2.84,     2430.07,          10,        -999,AZ T:12:70(ASM)-2,Pit Structure F755,Heritage Square,     33.4400,    247.9300,          68,Archeo,          37,          -1,          -1,          -1,          -1,          -1,           2,           2,101;102,           2,         452,-1,1,2011,Fabio Donadini,-999,-999,105,8637
         382,          67,          67,           2,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           7,        -999,        -999,      357.00,       53.50,        4.90,      152.00,        -999,        -999,4,SE1,Semlach,     46.9280,     14.5570,          39,Archeo,           9,          -1,          -1,          -1,          -1,          -1,           0,           0,101;111,           0,         364,-1,-999,2009,Fabio Donadini,Maxwell Brown,24/07/2017,-1,6579
         385,          15,          15,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           7,        -999,        -999,        2.30,       32.50,        0.70,     5714.29,        -999,        -999,JL/1,-999,Jelemie,     32.7000,     35.1000,          29,Archeo,          10,          -1,          -1,          -1,          -1,          -1,           0,           0,0,           0,         276,1000;1001;1002,-999,2009,Fabio Donadini,-999,-999,-1,6032
         385,           1,           1,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           7,        -999,        -999,      358.00,       61.10,        1.30,     1656.80,        -999,        -999,101,III Jardin de l`Hospice,Lezoux,     45.8300,      3.3700,           3,Archeo,           2,          -1,          -1,          -1,          -1,          -1,           0,           0,0,           0,         216,1000,-999,2009,Fabio Donadini,Maxwell Brown,24/07/2017,-1,4252
         390,           7,           7,           1,           1,        -999,           6,       43.10,        4.30,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,-999,-999,Erkurgan,     38.9000,     65.8000,          31,Archeo,          11,           2,           6,          -1,          -1,           5,           0,           0,101,           2,         125,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,3109
         395,          35,          35,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           9,        -999,        -999,        4.40,       47.60,       15.90,       11.50,        -999,        -999,AM132,889 clay platform running alongside rectangular area of paving; possibly containg stake holes,North Yorkshire - Street House - Loftus,     54.5600,    359.1200,          25,Archeo,          10,          -1,          -1,          -1,          -1,          -1,           0,           0,101,           0,         704,1013,7,2017,Maxwell Brown,-999,-999,-1,10311
         395,          35,          35,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,          11,        -999,        -999,      357.00,       60.00,        8.00,       33.60,        -999,        -999,AM133,891 20cm halo of heat affected clay surrounding a circular area of stones,North Yorkshire - Street House - Loftus,     54.5600,    359.1200,          25,Archeo,          10,          -1,          -1,          -1,          -1,          -1,           0,           0,101,           0,         704,1013,7,2017,Maxwell Brown,-999,-999,-1,10312
         395,          75,          75,           2,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,          19,      357.60,       48.10,        2.80,     -999.00,          80,         600,Cheongju4,-999,Cheongju,     36.6400,    126.4900,          83,Archeo,           9,          -1,          -1,          -1,          -1,          -1,           3,           0,101;102;105,           2,         437,-1,-999,2009,Fabio Donadini,-999,-999,1036,8324
         395,         135,         135,           2,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           7,        -999,        -999,      353.20,       52.60,       19.70,       10.30,        -999,        -999,OSB AM34,OSB [3086] Red-brown clay deposit within the kiln feature,Shetland Islands - Old Scatness Broch - Dunrossness - Shetland,     59.8700,    358.7000,         108,Archeo,           9,          -1,          -1,          -1,          -1,          -1,           0,           0,102;109,           0,         558,1013,7,2017,Maxwell Brown,-999,-999,-1,9870
         395,          25,          25,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           7,        -999,        -999,        0.50,       62.60,        7.80,       46.00,        -999,        -999,WAR74-82,889 kiln type 3,Dorset - Bestwall Quarry - Wareham,     50.7000,    357.9000,          25,Archeo,           9,          -1,          -1,          -1,          -1,          -1,           0,           0,101,           0,         671,1013,7,2017,Maxwell Brown,-999,-999,-1,10219
         399,         160,         160,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,        -999,        2.20,       26.00,        1.60,     -999.00,        -999,        -999,-999,-999,Hawaii Island,     19.4000,    204.9000,          18,Volcanic,           4,          -1,          -1,          -1,          -1,          -1,           0,           0,0,           0,         243,1001,-999,2009,Fabio Donadini,-999,-999,-1,5090
         400,         100,         100,           2,        -999,        -999,           2,       50.20,        1.40,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,P17L02,E8000 A(1),Huaca Del Sol (I) - Moche Valley,     -8.1350,    281.0090,          63,Archeo,           5,           2,           1,          -1,          -1,           3,           0,           0,101;104,           1,          33,1001;1006;1010,-999,2007,Fabio Donadini,Maxwell Brown,24/07/2017,-1,778
         400,         100,         100,           1,           1,        -999,           3,       68.90,       13.80,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,-999,-999,-999,     43.0000,     41.0000,          21,Archeo,          11,           1,          -1,          -1,          -1,          -1,           0,           0,101,           2,          62,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,1546
         400,         100,         100,           2,        -999,        -999,           2,       50.60,        3.90,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,P10K17,PV23-632,Nr Carmelo - Viru Valley,     -8.4000,    281.2000,          63,Archeo,           5,           2,           1,          -1,          -1,           3,           0,           0,101;104,           1,          33,1001;1006;1010,-999,2007,Fabio Donadini,Maxwell Brown,24/07/2017,-1,779
         400,         100,         100,           2,        -999,        -999,           2,       57.20,        2.20,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,P10J19,PV23-632,Nr Carmelo - Viru Valley,     -8.4000,    281.2000,          63,Archeo,           5,           2,           1,          -1,          -1,           3,           0,           0,101;104,           1,          33,1001;1006;1010,-999,2007,Fabio Donadini,Maxwell Brown,24/07/2017,-1,780
         400,         100,         100,           2,        -999,        -999,           2,       59.40,        5.90,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,P10J26,PV23-632,Nr Carmelo - Viru Valley,     -8.4000,    281.2000,          63,Archeo,           5,           2,           1,          -1,          -1,           3,           0,           0,101;104,           1,          33,1001;1006;1010,-999,2007,Fabio Donadini,Maxwell Brown,24/07/2017,-1,781
         400,          25,          25,           1,           1,        -999,           1,       62.60,     -999.00,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,#2,-999,Thessaloniki,     40.7000,     23.1000,           9,Archeo,           5,           3,          -1,          -1,           1,           4,           0,           0,101,           3,         119,1001;1006;1010,-999,2007,Fabio Donadini,Maxwell Brown,24/07/2017,-1,28
         400,         200,         200,           2,           5,        -999,           5,       43.00,        2.10,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,-999,-999,Cajamarca,     -6.0000,    282.0000,          63,Archeo,          11,           3,          -1,          -1,          -1,          -1,           0,           0,101;103,           0,          12,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,779,3621
         400,         100,         100,           1,           1,        -999,           3,       48.92,        1.20,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,-999,BP1 and BP2 and BP3,Tiwanaku,    -16.5500,    291.3300,          64,Archeo,           5,           1,          -1,          -1,          -1,          -1,           0,           0,101,           1,          15,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,299
         400,         100,         100,           1,           1,        -999,           3,       54.00,       10.80,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,-999,-999,Tkvarcheli,     42.9000,     41.6000,          21,Archeo,          11,           1,           1,          -1,          -1,          -1,           0,           0,101,           2,          63,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,1616
         400,         100,         100,           2,           1,        -999,           1,       62.59,     -999.00,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,46,-999,Snaketown,     33.9000,    247.2000,          68,Archeo,           8,           1,           0,           0,           0,           0,           0,           0,103;106;109,           1,           5,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,1052,91
         400,         100,         100,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           5,        -999,        -999,      359.90,       63.30,        2.80,      500.00,        -999,        -999,-999,-999,Sicily - Segesta,     37.9000,     12.8000,          11,Archeo,           2,          -1,          -1,          -1,          -1,          -1,           0,           0,0,           0,         195,1000;1001,-999,2009,Fabio Donadini,-999,-999,-1,3936
         400,         100,         100,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,          10,        -999,        -999,      357.10,       59.80,        1.50,      871.11,        -999,        -999,-999,-999,Crotone - Capocolona,     39.0000,     17.1000,          11,Archeo,           2,          -1,          -1,          -1,          -1,          -1,           0,           0,0,           0,         195,1000;1001,-999,2009,Fabio Donadini,-999,-999,-1,3937
         400,         100,         100,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,          10,        -999,        -999,        9.40,       64.30,        2.70,      268.86,        -999,        -999,-999,-999,Bisignano,     39.5000,     16.3000,          11,Archeo,           2,          -1,          -1,          -1,          -1,          -1,           0,           0,0,           0,         195,1000;1001,-999,2009,Fabio Donadini,-999,-999,-1,3938
         400,         100,         100,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           6,        -999,        -999,      359.40,       57.60,        3.80,      226.22,        -999,        -999,-999,-999,Cariati - Santa Maria,     39.5000,     16.9000,          11,Archeo,           2,          -1,          -1,          -1,          -1,          -1,           0,           0,0,           0,         195,1000;1001,-999,2009,Fabio Donadini,-999,-999,-1,3939
         400,         100,         100,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,          10,        -999,        -999,        3.20,       63.40,        2.90,      233.06,        -999,        -999,-999,-999,Grieco - Sant Angelo,     40.4000,     16.8000,          11,Archeo,           2,          -1,          -1,          -1,          -1,          -1,           0,           0,0,           0,         195,1000;1001,-999,2009,Fabio Donadini,-999,-999,-1,3940
         400,       -9999,       -9999,           2,           1,        -999,           1,       48.30,     -999.00,       10.40,     -999.00,           1,        -999,           3,     -999.00,       39.80,        3.80,     1357.34,        -999,        -999,-999,-999,Hawaii Island - Kilauea (SOH-4 Core),     19.4700,    205.1000,          18,Volcanic,           4,           2,           1,          -1,          -1,          -1,           0,           0,107;109,           1,         135,1001;1006;1010;1011,-999,2007,Fabio Donadini,-999,-999,-1,3446
         400,       -9999,       -9999,           2,           1,        -999,           1,       61.10,     -999.00,       13.97,     -999.00,           1,        -999,           7,     -999.00,       32.60,       10.80,      168.04,        -999,        -999,-999,-999,Hawaii Island - Kilauea (SOH-4 Core),     19.4700,    205.1000,          18,Volcanic,           4,           2,           1,          -1,          -1,          -1,           0,           0,107;109,           1,         135,1001;1006;1010;1011,-999,2007,Fabio Donadini,-999,-999,-1,3447
         400,          50,          50,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,          12,        -999,          12,      356.30,       58.90,        2.40,      283.56,        -999,        -999,-999,-999,Ullo,     47.4300,     19.3100,          15,Archeo,           9,          -1,          -1,          -1,          -1,          -1,           0,           0,101,           0,         174,1008,-999,2009,Fabio Donadini,-999,-999,-1,3708
         400,          50,          50,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,          20,        -999,          22,      356.30,       55.60,        2.60,      144.97,        -999,        -999,-999,-999,Ullo,     47.4300,     19.3100,          15,Archeo,           9,          -1,          -1,          -1,          -1,          -1,           0,           0,101,           0,         174,1008,-999,2009,Fabio Donadini,-999,-999,-1,3709
         400,         100,         100,           2,           1,        -999,           4,       35.65,        4.51,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,RD40-11,-999,East Pacific Rise,    -20.2300,    247.0000,          17,Volcanic,           4,           2,           1,          -1,           1,           0,           0,           0,112,           3,          48,1001;1006;1010;1011,-999,2007,Fabio Donadini,Maxwell Brown,24/07/2017,-1,1152
         400,       -9999,       -9999,           1,           1,        -999,           3,       35.30,       10.10,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,BP9-BP11,-999,Tiwanaku,    -16.5500,    291.3300,          64,Archeo,           5,           1,           0,          -1,           0,           0,           0,           0,101,           1,          41,1001,7,2017,Maxwell Brown,-999,-999,-1,9858
